"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339529224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339529224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414961
"http://webisa.webdatacommons.org/prov/339529224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339529224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339529224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339529224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85502995"
"http://webisa.webdatacommons.org/prov/339529224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68119757"
"http://webisa.webdatacommons.org/prov/339529224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121838351"
"http://webisa.webdatacommons.org/prov/339529224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339529224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
