"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54822048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246289
"http://webisa.webdatacommons.org/prov/54822048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54822048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54822048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337859"
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16809500"
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372630924"
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54822048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
