"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456240541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557583
"http://webisa.webdatacommons.org/prov/456240541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456240541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456240541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143154894"
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032702"
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352580158"
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456240541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
