"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277444568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503314
"http://webisa.webdatacommons.org/prov/277444568","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277444568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277444568","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411363274"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260519477"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143313777"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377595838"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28516854"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079548"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145890129"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260721862"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90707882"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290172557"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277444568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
