"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241351489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718034
"http://webisa.webdatacommons.org/prov/241351489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241351489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241351489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160215413"
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160457291"
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161615442"
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174112526"
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241351489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
