"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393015953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135509
"http://webisa.webdatacommons.org/prov/393015953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393015953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393015953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99097249"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802809"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196292973"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190548942"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/393015953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
