"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373708409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18018
"http://webisa.webdatacommons.org/prov/373708409","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373708409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373708409","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948068"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37214755"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383252256"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273073470"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240811288"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210458596"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290844565"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275174179"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93443931"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373708409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
