"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495903082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32916
"http://webisa.webdatacommons.org/prov/495903082","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/495903082","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/495903082","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113976757"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277665722"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127418274"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393437422"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383519632"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403946989"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413732055"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130974418"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38160720"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44016132"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247507503"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366827712"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385008484"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4877846"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117964"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166631818"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14950324"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658252"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542491"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271719495"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1790607"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4805217"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123686597"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41588948"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993551"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447459876"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296651"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153803229"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277353283"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27738537"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157371496"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
