"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467483800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123665
"http://webisa.webdatacommons.org/prov/467483800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467483800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467483800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116057112"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387730803"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161323818"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57245401"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467483800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
