"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221620457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27555
"http://webisa.webdatacommons.org/prov/221620457","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/221620457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221620457","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313398612"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430496181"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669662"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407279955"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419969231"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191624233"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194624788"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153884390"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102608301"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329239514"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12564522"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221620457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
