"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380509088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258907
"http://webisa.webdatacommons.org/prov/380509088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380509088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380509088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326311419"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77716209"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87295970"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87104615"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/380509088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
