"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357238665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782357
"http://webisa.webdatacommons.org/prov/357238665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357238665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357238665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79333012"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355254670"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013076"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309316091"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357238665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
