"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405078885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177498
"http://webisa.webdatacommons.org/prov/405078885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405078885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405078885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340625856"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206563150"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222636203"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286649611"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148216"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381914569"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405078885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
