"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162698131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404757
"http://webisa.webdatacommons.org/prov/162698131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162698131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162698131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105289"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110845223"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258999"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38749887"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25158925"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273470764"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162698131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
