"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456378467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254582
"http://webisa.webdatacommons.org/prov/456378467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456378467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456378467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127564120"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253369900"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375437308"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29571918"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456378467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
