"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352738826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13062
"http://webisa.webdatacommons.org/prov/352738826","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352738826","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352738826","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175758119"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60530696"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354443183"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149635180"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204798245"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199291600"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301540166"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131944336"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283396606"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258804792"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352738826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
