"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154421515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23167
"http://webisa.webdatacommons.org/prov/154421515","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/154421515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154421515","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242837012"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427448839"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153490238"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84581020"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368737659"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374373184"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77240895"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191589313"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195433456"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134371203"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158906456"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73036476"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441394320"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
