"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79380401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409345
"http://webisa.webdatacommons.org/prov/79380401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79380401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79380401","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82637906"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132376884"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339331408"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337975675"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360670022"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375356"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408287467"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60452192"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79380401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
