"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410724419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137337
"http://webisa.webdatacommons.org/prov/410724419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410724419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410724419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97068785"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38862006"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42671160"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87899615"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97179648"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410724419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
