"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328987134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328987134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181299
"http://webisa.webdatacommons.org/prov/328987134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328987134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328987134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328987134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431809620"
"http://webisa.webdatacommons.org/prov/328987134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200069573"
"http://webisa.webdatacommons.org/prov/328987134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205024743"
"http://webisa.webdatacommons.org/prov/328987134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328987134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
