"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111004984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1063
"http://webisa.webdatacommons.org/prov/111004984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111004984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111004984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27750888"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24282736"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262986372"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252832442"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56202765"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83465973"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111004984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
