"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81569271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81569271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544375
"http://webisa.webdatacommons.org/prov/81569271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81569271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81569271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81569271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850951"
"http://webisa.webdatacommons.org/prov/81569271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132931255"
"http://webisa.webdatacommons.org/prov/81569271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454470160"
"http://webisa.webdatacommons.org/prov/81569271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81569271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
