"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468020775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17845
"http://webisa.webdatacommons.org/prov/468020775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468020775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468020775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451933713"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192339118"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41282423"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73450941"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205703136"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258055414"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41204895"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189495392"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468020775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
