"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113651650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113651650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462867
"http://webisa.webdatacommons.org/prov/113651650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113651650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113651650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113651650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660990"
"http://webisa.webdatacommons.org/prov/113651650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700167"
"http://webisa.webdatacommons.org/prov/113651650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680004"
"http://webisa.webdatacommons.org/prov/113651650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/113651650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
