"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383316
"http://webisa.webdatacommons.org/prov/341755146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341755146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341755146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300294909"
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162649979"
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320713183"
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79585332"
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341755146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
