"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345989439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618078
"http://webisa.webdatacommons.org/prov/345989439","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/345989439","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345989439","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218199404"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241211536"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453636239"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413109967"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413277132"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25782052"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235409103"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147341207"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317554865"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114680558"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167894335"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454103847"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115355221"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434009"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747330"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56753486"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114219"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273539370"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21179024"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127161676"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387697725"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352265783"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220633297"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344168"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249197713"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96921650"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294019904"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175255415"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405641806"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345989439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
