"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93080649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201981
"http://webisa.webdatacommons.org/prov/93080649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93080649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93080649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179167150"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381454"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28375924"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384685396"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93080649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
