"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354086
"http://webisa.webdatacommons.org/prov/42535925","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42535925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42535925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203413"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207180581"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343702"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293827514"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97222531"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19627244"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42535925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
