"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197465103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159805
"http://webisa.webdatacommons.org/prov/197465103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197465103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197465103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276774486"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297049851"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117413771"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440721739"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65200333"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100431731"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101254636"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197465103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
