"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139521398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139521398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188823
"http://webisa.webdatacommons.org/prov/139521398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139521398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139521398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139521398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1422003"
"http://webisa.webdatacommons.org/prov/139521398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398329381"
"http://webisa.webdatacommons.org/prov/139521398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107780581"
"http://webisa.webdatacommons.org/prov/139521398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139521398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
