"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458709592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308573
"http://webisa.webdatacommons.org/prov/458709592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458709592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458709592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413993386"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357461266"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138882662"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620115"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274817042"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458709592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
