"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188088134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112093
"http://webisa.webdatacommons.org/prov/188088134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188088134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188088134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201180183"
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150334185"
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60097310"
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193551774"
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/188088134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
