"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326549003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326549003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363813
"http://webisa.webdatacommons.org/prov/326549003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326549003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326549003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326549003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234276969"
"http://webisa.webdatacommons.org/prov/326549003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41187050"
"http://webisa.webdatacommons.org/prov/326549003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155787232"
"http://webisa.webdatacommons.org/prov/326549003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326549003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
