"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435035899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283974
"http://webisa.webdatacommons.org/prov/435035899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435035899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435035899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272210975"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273037159"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288206689"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161389082"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116820404"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363388"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435035899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
