"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134883051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399536
"http://webisa.webdatacommons.org/prov/134883051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134883051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134883051","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426414380"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162021737"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161915390"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380256838"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80777313"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
