"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223937527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265874
"http://webisa.webdatacommons.org/prov/223937527","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/223937527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223937527","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192312473"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326920730"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156193042"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164757494"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488313"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88627813"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156221001"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25191854"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121670344"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281932815"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188600446"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261321656"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147208511"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6523604"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321607846"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8044346"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150149339"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789600"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223937527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
