"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336273509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577627
"http://webisa.webdatacommons.org/prov/336273509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336273509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336273509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135984767"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137832874"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276551457"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427270704"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336273509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
