"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88245139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550447
"http://webisa.webdatacommons.org/prov/88245139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88245139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88245139","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174281998"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52282846"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341891378"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79857743"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195271735"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88245139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
