"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461704054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112967
"http://webisa.webdatacommons.org/prov/461704054","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/461704054","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461704054","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60561102"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282323291"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198142593"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162448725"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118249031"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369082708"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283003757"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153186043"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431763783"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221110279"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243751176"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365575192"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243717183"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107528807"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161938553"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358557330"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690112"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415706341"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307670853"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287612051"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24424483"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118042205"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108193133"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311766148"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105802655"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377336705"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93469439"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140727187"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461704054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
