"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82880328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307722
"http://webisa.webdatacommons.org/prov/82880328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82880328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82880328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169089699"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117108370"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171804114"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171894702"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171726282"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82880328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
