"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329384593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178867
"http://webisa.webdatacommons.org/prov/329384593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329384593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329384593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109939504"
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176726980"
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210140336"
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301241425"
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329384593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
