"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489154610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121548
"http://webisa.webdatacommons.org/prov/489154610","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/489154610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489154610","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103325502"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432595146"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12788118"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558523"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100520367"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274578"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081690"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411008464"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148384633"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117164682"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39774190"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317774036"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332690469"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181876761"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967108"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103537447"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206914"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194057014"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
