"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412084871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28712
"http://webisa.webdatacommons.org/prov/412084871","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412084871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412084871","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120718540"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199528403"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143003619"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45935928"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465281"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727256"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37606032"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177605730"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365779323"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412084871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
