"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19078852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650366
"http://webisa.webdatacommons.org/prov/19078852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19078852","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19078852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372121720"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93771285"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303962973"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444150737"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341184138"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
