"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141885443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751828
"http://webisa.webdatacommons.org/prov/141885443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141885443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141885443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404418704"
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210259458"
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249039115"
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141885443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
