"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155377271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304673
"http://webisa.webdatacommons.org/prov/155377271","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/155377271","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/155377271","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391476731"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228523"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338075572"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408302135"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41460224"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365729274"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75771677"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174530205"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444477361"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6490025"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194367533"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203639500"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6755487"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73146523"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50186722"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86343516"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318937464"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368393581"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411763790"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134042078"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338862835"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54872001"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478290"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62006589"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418164026"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325604275"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191581345"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17764656"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795209"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322740918"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110530512"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173669357"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146931325"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54904881"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121633003"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386966423"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396934284"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34907783"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211412484"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147460677"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151903244"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322988613"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323000665"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279805478"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456440925"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/155377271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
