"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166664677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214652
"http://webisa.webdatacommons.org/prov/166664677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166664677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166664677","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877467"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395974096"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441381408"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75619238"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75619239"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124759340"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313361586"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166664677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
