"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8840739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175265
"http://webisa.webdatacommons.org/prov/8840739","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8840739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8840739","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180855356"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158157"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195952809"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55663707"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355074746"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555345"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453562062"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93991675"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415793208"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199717010"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8840739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
