"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323090994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254123
"http://webisa.webdatacommons.org/prov/323090994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323090994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323090994","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62962340"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260106533"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310072967"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436942348"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218305319"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191316"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323090994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
