"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465724565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290859
"http://webisa.webdatacommons.org/prov/465724565","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/465724565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465724565","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327028684"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31713990"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738067"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40082328"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203081093"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272410119"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118474287"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411755094"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8539785"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95649148"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384908697"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370475952"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39359717"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45509672"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214448461"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397376450"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219657520"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465724565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
