"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9594464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120893
"http://webisa.webdatacommons.org/prov/9594464","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9594464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9594464","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440631209"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219920533"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66097926"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260644977"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419811654"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52715733"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216439728"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150948619"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9594464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
