"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179890117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171232
"http://webisa.webdatacommons.org/prov/179890117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179890117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179890117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109307620"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262259421"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262100187"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239166274"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/179890117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
