"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436839771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518984
"http://webisa.webdatacommons.org/prov/436839771","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436839771","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436839771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960450"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303491265"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181792097"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315480252"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104889242"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304953313"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108173753"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245715480"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436839771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
