"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90696623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116606
"http://webisa.webdatacommons.org/prov/90696623","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/90696623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90696623","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137823673"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156005613"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156013888"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30522400"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101484856"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54375227"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142213314"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373557020"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11152392"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104942306"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432027503"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288450215"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111131728"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392069172"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374094306"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96125232"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90696623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
