"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341608727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819308
"http://webisa.webdatacommons.org/prov/341608727","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341608727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341608727","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225471911"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600059"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410370443"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347538807"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347571321"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112911925"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215415382"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231705809"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555361"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803175"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341608727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
