"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286643256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583081
"http://webisa.webdatacommons.org/prov/286643256","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/286643256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286643256","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136139845"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226514065"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371109362"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189032043"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378776101"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4915279"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435347"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258670503"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423183555"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82565058"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83753505"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336210607"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174930779"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186058363"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928155"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25506925"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176472462"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274133988"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236209245"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967176"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13008266"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87632714"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313690686"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419258479"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354371882"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430902324"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423036184"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354383704"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206784659"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191790412"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331324028"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206795280"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440805562"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141819316"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430851768"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406691712"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110024035"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354563738"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104754368"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230928361"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430883168"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166349"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21615415"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265266525"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5755528"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354548375"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381447002"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434630926"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149623124"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266833626"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231549433"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235991959"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357741027"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418486737"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178808399"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366880470"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443209070"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290185536"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239936852"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376939506"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390421642"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361593715"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88567768"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181522189"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286643256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
