"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127332545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618078
"http://webisa.webdatacommons.org/prov/127332545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127332545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127332545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48556489"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359584718"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71506357"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435458795"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127332545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
