"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507453867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382588
"http://webisa.webdatacommons.org/prov/507453867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/507453867","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507453867","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317293390"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347087958"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334390032"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59346305"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323850"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276601689"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395942594"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479715"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196743576"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229359916"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/507453867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
