"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341978511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626396
"http://webisa.webdatacommons.org/prov/341978511","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/341978511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341978511","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775695"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423930980"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4806401"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412549421"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869164"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58312442"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388707843"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2826176"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35670317"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93550672"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434481221"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2677381"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424915172"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2656986"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553263"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314216234"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454153193"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409439085"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314249078"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313178430"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391728291"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314263895"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210771486"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314267683"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2688165"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314274721"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341691070"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2743237"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409665288"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73978079"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58339536"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172895904"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210525699"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2606347"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58350176"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861354"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104275938"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131574786"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448221449"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314112604"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2725960"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90626066"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161944"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98647089"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314163590"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314201743"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58501843"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218593092"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58504353"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176623812"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358748961"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319952276"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434274"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35810018"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206785858"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268449315"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206791794"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4869795"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875570"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208030726"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341978511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
