"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413116823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316863
"http://webisa.webdatacommons.org/prov/413116823","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/413116823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413116823","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154265079"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298282"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308492706"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352382"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426368664"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428082833"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116007386"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76772016"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141766197"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545290"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165936916"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413116823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
