"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429520571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429520571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144058
"http://webisa.webdatacommons.org/prov/429520571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429520571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429520571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208104932"
"http://webisa.webdatacommons.org/prov/429520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318412331"
"http://webisa.webdatacommons.org/prov/429520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175738650"
"http://webisa.webdatacommons.org/prov/429520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
