"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236854134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759368
"http://webisa.webdatacommons.org/prov/236854134","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/236854134","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236854134","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107242808"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157628712"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46113209"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157633268"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449143963"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443121201"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449045626"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435241"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188299449"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89613644"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20673035"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48128220"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2777814"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386927186"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114569087"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114572312"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415124122"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41286110"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15605361"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181815990"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422888463"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181691667"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47351716"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20629351"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95399170"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415105588"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201841636"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386659533"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414852938"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414860360"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53975365"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414923907"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20974081"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414938875"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795760"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283881301"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311832451"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74759435"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896657"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966912"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443362589"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142669573"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311798132"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311829270"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20712084"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447597479"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/236854134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
