"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436773603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662496
"http://webisa.webdatacommons.org/prov/436773603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436773603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436773603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392131138"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410062414"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51351180"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389122722"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/436773603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
