"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321472667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296812
"http://webisa.webdatacommons.org/prov/321472667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321472667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321472667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231331267"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454848102"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181964"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64267210"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231006609"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19572302"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321472667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
